[Logs]    [11/9/2019, 10:55:02 PM] Downloading image 'registry2.balena-cloud.com/v2/997fbea56f22f6def2501cf99361372a@sha256:a85572989cb863aca9027a34538492971da588a951de78aab8683664f93e1d3c'
[Logs]    [11/9/2019, 10:55:21 PM] Downloaded image 'registry2.balena-cloud.com/v2/997fbea56f22f6def2501cf99361372a@sha256:a85572989cb863aca9027a34538492971da588a951de78aab8683664f93e1d3c'
[Logs]    [11/9/2019, 10:55:22 PM] Killing service 'main sha256:2fff5017268bcd10450da918cb9497475bfc74ac84794b1897c5bd20d0a18847'
[Logs]    [11/9/2019, 10:55:22 PM] Service is already stopped, removing container 'main sha256:2fff5017268bcd10450da918cb9497475bfc74ac84794b1897c5bd20d0a18847'
[Logs]    [11/9/2019, 10:55:23 PM] Killed service 'main sha256:2fff5017268bcd10450da918cb9497475bfc74ac84794b1897c5bd20d0a18847'
[Logs]    [11/9/2019, 10:55:27 PM] Deleting image 'registry2.balena-cloud.com/v2/c71c5c81c84a5250648d8c1a404550e1@sha256:20410ac10ff6de80919c0fc7e5d1ae7e1959f0a4880ab4beeec4acb6a653a0cc'
[Logs]    [11/9/2019, 10:55:28 PM] Deleted image 'registry2.balena-cloud.com/v2/c71c5c81c84a5250648d8c1a404550e1@sha256:20410ac10ff6de80919c0fc7e5d1ae7e1959f0a4880ab4beeec4acb6a653a0cc'
[Logs]    [11/9/2019, 10:55:30 PM] Installing service 'main sha256:fc7518eca8d14bd68a310aa420cf80980d54b1035d030353b769194d6dc7464d'
[Logs]    [11/9/2019, 10:55:31 PM] Installed service 'main sha256:fc7518eca8d14bd68a310aa420cf80980d54b1035d030353b769194d6dc7464d'
[Logs]    [11/9/2019, 10:55:31 PM] Starting service 'main sha256:fc7518eca8d14bd68a310aa420cf80980d54b1035d030353b769194d6dc7464d'
[Logs]    [11/9/2019, 10:58:05 PM] Service exited 'main sha256:fc7518eca8d14bd68a310aa420cf80980d54b1035d030353b769194d6dc7464d'
[Logs]    [11/9/2019, 10:58:06 PM] Killed service 'main sha256:fc7518eca8d14bd68a310aa420cf80980d54b1035d030353b769194d6dc7464d'
[Logs]    [11/9/2019, 10:58:12 PM] Deleting image 'registry2.balena-cloud.com/v2/997fbea56f22f6def2501cf99361372a@sha256:a85572989cb863aca9027a34538492971da588a951de78aab8683664f93e1d3c'
[Logs]    [11/9/2019, 10:58:13 PM] Deleted image 'registry2.balena-cloud.com/v2/997fbea56f22f6def2501cf99361372a@sha256:a85572989cb863aca9027a34538492971da588a951de78aab8683664f93e1d3c'
[Logs]    [11/9/2019, 10:58:16 PM] Downloading image 'registry2.balena-cloud.com/v2/540d128c6d258482c9d0974d92984f75@sha256:cedd9b1a8df779f3860181d48046b63502ea1c08b9635a3ad154fef9b3e98aee'
[Logs]    [11/9/2019, 10:58:35 PM] Downloaded image 'registry2.balena-cloud.com/v2/540d128c6d258482c9d0974d92984f75@sha256:cedd9b1a8df779f3860181d48046b63502ea1c08b9635a3ad154fef9b3e98aee'
[Logs]    [11/9/2019, 10:58:36 PM] Deleting image 'registry2.balena-cloud.com/v2/e7b5c6aad3a6d8a5bdebb3728b7691ee@sha256:b9848f78bd25a69dccecaa709b9db412ed6dccdb79f12347af1b3a9cf77ab83c'
[Logs]    [11/9/2019, 10:58:36 PM] Deleted image 'registry2.balena-cloud.com/v2/e7b5c6aad3a6d8a5bdebb3728b7691ee@sha256:b9848f78bd25a69dccecaa709b9db412ed6dccdb79f12347af1b3a9cf77ab83c'
[Logs]    [11/9/2019, 10:58:38 PM] Installing service 'main sha256:90551e64eecfadd3d447622dc0a19010b5b7a14e49a23098b6b68e6a267ff622'
[Logs]    [11/9/2019, 10:58:39 PM] Installed service 'main sha256:90551e64eecfadd3d447622dc0a19010b5b7a14e49a23098b6b68e6a267ff622'
[Logs]    [11/9/2019, 10:58:39 PM] Starting service 'main sha256:90551e64eecfadd3d447622dc0a19010b5b7a14e49a23098b6b68e6a267ff622'
[Logs]    [11/9/2019, 11:00:27 PM] Killed service 'main sha256:90551e64eecfadd3d447622dc0a19010b5b7a14e49a23098b6b68e6a267ff622'
[Logs]    [11/9/2019, 11:00:28 PM] Service exited 'main sha256:90551e64eecfadd3d447622dc0a19010b5b7a14e49a23098b6b68e6a267ff622'
[Logs]    [11/9/2019, 11:03:27 PM] Removing network 'default'
[Logs]    [11/9/2019, 11:03:27 PM] Creating network 'default'
[Logs]    [11/9/2019, 11:03:27 PM] Creating volume 'resin-data'
[Logs]    [11/9/2019, 11:03:30 PM] Killing service 'main sha256:90551e64eecfadd3d447622dc0a19010b5b7a14e49a23098b6b68e6a267ff622'
[Logs]    [11/9/2019, 11:03:31 PM] Service is already stopped, removing container 'main sha256:90551e64eecfadd3d447622dc0a19010b5b7a14e49a23098b6b68e6a267ff622'
[Logs]    [11/9/2019, 11:03:32 PM] Killed service 'main sha256:90551e64eecfadd3d447622dc0a19010b5b7a14e49a23098b6b68e6a267ff622'
[Logs]    [11/9/2019, 11:03:33 PM] Downloading image 'registry2.balena-cloud.com/v2/ba938310251fe0e48a635945381d1b67@sha256:9c0c7b07acc4e4114a86b285386f8ffa9695dd2804f9ec182ed996247b6358ef'
[Logs]    [11/9/2019, 11:03:37 PM] Removing volume 'resin-data'
[Logs]    [11/9/2019, 11:04:59 PM] Downloaded image 'registry2.balena-cloud.com/v2/ba938310251fe0e48a635945381d1b67@sha256:9c0c7b07acc4e4114a86b285386f8ffa9695dd2804f9ec182ed996247b6358ef'
[Logs]    [11/9/2019, 11:04:59 PM] Deleting image 'registry2.balena-cloud.com/v2/540d128c6d258482c9d0974d92984f75@sha256:cedd9b1a8df779f3860181d48046b63502ea1c08b9635a3ad154fef9b3e98aee'
[Logs]    [11/9/2019, 11:05:01 PM] Deleted image 'registry2.balena-cloud.com/v2/540d128c6d258482c9d0974d92984f75@sha256:cedd9b1a8df779f3860181d48046b63502ea1c08b9635a3ad154fef9b3e98aee'
[Logs]    [11/9/2019, 11:05:03 PM] Installing service 'main sha256:7a1dd6f973be71fcc37ef002e4974f8bddc242267deaf0c406dedfbdca3da9ce'
[Logs]    [11/9/2019, 11:05:04 PM] Installed service 'main sha256:7a1dd6f973be71fcc37ef002e4974f8bddc242267deaf0c406dedfbdca3da9ce'
[Logs]    [11/9/2019, 11:05:04 PM] Starting service 'main sha256:7a1dd6f973be71fcc37ef002e4974f8bddc242267deaf0c406dedfbdca3da9ce'
[Logs]    [11/9/2019, 11:05:12 PM] Started service 'main sha256:7a1dd6f973be71fcc37ef002e4974f8bddc242267deaf0c406dedfbdca3da9ce'
[Logs]    [11/10/2019, 10:48:16 AM] Killed service 'main sha256:7a1dd6f973be71fcc37ef002e4974f8bddc242267deaf0c406dedfbdca3da9ce'
[Logs]    [11/10/2019, 10:48:17 AM] Service exited 'main sha256:7a1dd6f973be71fcc37ef002e4974f8bddc242267deaf0c406dedfbdca3da9ce'
[Logs]    [11/10/2019, 10:49:19 AM] Downloading image 'registry2.balena-cloud.com/v2/1316ebf291b21605be9e7272c7be0026@sha256:a45044d32178e1ac012eff898e96fbd1a2c045bff153c1ef69b1e7d1407be3b6'
[Logs]    [11/10/2019, 10:49:40 AM] Downloaded image 'registry2.balena-cloud.com/v2/1316ebf291b21605be9e7272c7be0026@sha256:a45044d32178e1ac012eff898e96fbd1a2c045bff153c1ef69b1e7d1407be3b6'
[Logs]    [11/10/2019, 10:49:41 AM] Killing service 'main sha256:7a1dd6f973be71fcc37ef002e4974f8bddc242267deaf0c406dedfbdca3da9ce'
[Logs]    [11/10/2019, 10:49:41 AM] Service is already stopped, removing container 'main sha256:7a1dd6f973be71fcc37ef002e4974f8bddc242267deaf0c406dedfbdca3da9ce'
[Logs]    [11/10/2019, 10:49:42 AM] Killed service 'main sha256:7a1dd6f973be71fcc37ef002e4974f8bddc242267deaf0c406dedfbdca3da9ce'
[Logs]    [11/10/2019, 10:49:44 AM] Deleting image 'registry2.balena-cloud.com/v2/ba938310251fe0e48a635945381d1b67@sha256:9c0c7b07acc4e4114a86b285386f8ffa9695dd2804f9ec182ed996247b6358ef'
[Logs]    [11/10/2019, 10:49:44 AM] Deleted image 'registry2.balena-cloud.com/v2/ba938310251fe0e48a635945381d1b67@sha256:9c0c7b07acc4e4114a86b285386f8ffa9695dd2804f9ec182ed996247b6358ef'
[Logs]    [11/10/2019, 10:49:47 AM] Installing service 'main sha256:4e42da980720990233c3ba4e0918fc919bf0222d6951d751d7a308c30517a1c0'
[Logs]    [11/10/2019, 10:49:48 AM] Installed service 'main sha256:4e42da980720990233c3ba4e0918fc919bf0222d6951d751d7a308c30517a1c0'
[Logs]    [11/10/2019, 10:49:48 AM] Starting service 'main sha256:4e42da980720990233c3ba4e0918fc919bf0222d6951d751d7a308c30517a1c0'
[Logs]    [11/10/2019, 10:49:57 AM] Started service 'main sha256:4e42da980720990233c3ba4e0918fc919bf0222d6951d751d7a308c30517a1c0'
[Logs]    [11/10/2019, 10:59:11 AM] Removing network 'default'
[Logs]    [11/10/2019, 10:59:11 AM] Creating network 'default'
[Logs]    [11/10/2019, 10:59:11 AM] Creating volume 'resin-data'
[Logs]    [11/10/2019, 10:59:33 AM] Service exited 'main sha256:4e42da980720990233c3ba4e0918fc919bf0222d6951d751d7a308c30517a1c0'
[Logs]    [11/10/2019, 10:59:35 AM] Killed service 'main sha256:4e42da980720990233c3ba4e0918fc919bf0222d6951d751d7a308c30517a1c0'
[Logs]    [11/10/2019, 10:59:41 AM] Removing volume 'resin-data'
[Logs]    [11/10/2019, 11:01:29 AM] Downloaded image 'registry2.balena-cloud.com/v2/adf9da55db52f9e1a428454771941cff@sha256:35fcaa7787632bbd5cc6eeed692e6bfb506b621fcf56fa01e269464140af78c1'
[Logs]    [11/10/2019, 11:01:33 AM] Deleting image 'registry2.balena-cloud.com/v2/1316ebf291b21605be9e7272c7be0026@sha256:a45044d32178e1ac012eff898e96fbd1a2c045bff153c1ef69b1e7d1407be3b6'
[Logs]    [11/10/2019, 11:01:33 AM] Deleted image 'registry2.balena-cloud.com/v2/1316ebf291b21605be9e7272c7be0026@sha256:a45044d32178e1ac012eff898e96fbd1a2c045bff153c1ef69b1e7d1407be3b6'
[Logs]    [11/10/2019, 11:01:36 AM] Installing service 'main sha256:054366defdc32379f83b3da2bbc03592a39573c828928b1ca1e4cce9fc332d3e'
[Logs]    [11/10/2019, 11:01:37 AM] Installed service 'main sha256:054366defdc32379f83b3da2bbc03592a39573c828928b1ca1e4cce9fc332d3e'
[Logs]    [11/10/2019, 11:01:37 AM] Starting service 'main sha256:054366defdc32379f83b3da2bbc03592a39573c828928b1ca1e4cce9fc332d3e'
[Logs]    [11/10/2019, 11:01:47 AM] Started service 'main sha256:054366defdc32379f83b3da2bbc03592a39573c828928b1ca1e4cce9fc332d3e'
[Logs]    [11/10/2019, 11:06:43 AM] Downloading image 'registry2.balena-cloud.com/v2/115787bbcdc623c064e05f0aa790a6d9@sha256:70c48aa2332cecebdbce0b1ea4bab5cb3fa60a3f03f520000e7ab1076372552e'
[Logs]    [11/10/2019, 11:07:05 AM] Downloaded image 'registry2.balena-cloud.com/v2/115787bbcdc623c064e05f0aa790a6d9@sha256:70c48aa2332cecebdbce0b1ea4bab5cb3fa60a3f03f520000e7ab1076372552e'
[Logs]    [11/10/2019, 11:07:24 AM] Service exited 'main sha256:054366defdc32379f83b3da2bbc03592a39573c828928b1ca1e4cce9fc332d3e'
[Logs]    [11/10/2019, 11:07:26 AM] Killed service 'main sha256:054366defdc32379f83b3da2bbc03592a39573c828928b1ca1e4cce9fc332d3e'
[Logs]    [11/10/2019, 11:07:30 AM] Deleting image 'registry2.balena-cloud.com/v2/adf9da55db52f9e1a428454771941cff@sha256:35fcaa7787632bbd5cc6eeed692e6bfb506b621fcf56fa01e269464140af78c1'
[Logs]    [11/10/2019, 11:07:30 AM] Deleted image 'registry2.balena-cloud.com/v2/adf9da55db52f9e1a428454771941cff@sha256:35fcaa7787632bbd5cc6eeed692e6bfb506b621fcf56fa01e269464140af78c1'
[Logs]    [11/10/2019, 11:07:32 AM] Installing service 'main sha256:80dbd47804a5b05cb8cf9b35b4c45401afa027a4cf54ba68a8e8d165fe1610d6'
[Logs]    [11/10/2019, 11:07:33 AM] Installed service 'main sha256:80dbd47804a5b05cb8cf9b35b4c45401afa027a4cf54ba68a8e8d165fe1610d6'
[Logs]    [11/10/2019, 11:07:34 AM] Starting service 'main sha256:80dbd47804a5b05cb8cf9b35b4c45401afa027a4cf54ba68a8e8d165fe1610d6'
[Logs]    [11/10/2019, 11:07:41 AM] Started service 'main sha256:80dbd47804a5b05cb8cf9b35b4c45401afa027a4cf54ba68a8e8d165fe1610d6'
[Logs]    [11/10/2019, 11:52:04 AM] Downloading image 'registry2.balena-cloud.com/v2/54ca0d34a6c671c86837e168f77dbbff@sha256:45587ed6cadf5c328346f1d8a8c9feb28a01f0b054702898111d2837f60fbd0e'
[Logs]    [11/10/2019, 11:52:23 AM] Downloaded image 'registry2.balena-cloud.com/v2/54ca0d34a6c671c86837e168f77dbbff@sha256:45587ed6cadf5c328346f1d8a8c9feb28a01f0b054702898111d2837f60fbd0e'
[Logs]    [11/10/2019, 11:52:57 AM] Service exited 'main sha256:80dbd47804a5b05cb8cf9b35b4c45401afa027a4cf54ba68a8e8d165fe1610d6'
[Logs]    [11/10/2019, 11:52:58 AM] Killed service 'main sha256:80dbd47804a5b05cb8cf9b35b4c45401afa027a4cf54ba68a8e8d165fe1610d6'
[Logs]    [11/10/2019, 11:53:00 AM] Deleting image 'registry2.balena-cloud.com/v2/115787bbcdc623c064e05f0aa790a6d9@sha256:70c48aa2332cecebdbce0b1ea4bab5cb3fa60a3f03f520000e7ab1076372552e'
[Logs]    [11/10/2019, 11:53:00 AM] Deleted image 'registry2.balena-cloud.com/v2/115787bbcdc623c064e05f0aa790a6d9@sha256:70c48aa2332cecebdbce0b1ea4bab5cb3fa60a3f03f520000e7ab1076372552e'
[Logs]    [11/10/2019, 11:53:03 AM] Installing service 'main sha256:b9aae781ca999eba8f45b9681b5248d4c566e4dd30b64b0070fcf8e5b8906a02'
[Logs]    [11/10/2019, 11:53:04 AM] Installed service 'main sha256:b9aae781ca999eba8f45b9681b5248d4c566e4dd30b64b0070fcf8e5b8906a02'
[Logs]    [11/10/2019, 11:53:04 AM] Starting service 'main sha256:b9aae781ca999eba8f45b9681b5248d4c566e4dd30b64b0070fcf8e5b8906a02'
[Logs]    [11/10/2019, 11:53:12 AM] Started service 'main sha256:b9aae781ca999eba8f45b9681b5248d4c566e4dd30b64b0070fcf8e5b8906a02'
[Logs]    [11/10/2019, 11:53:19 AM] Service exited 'main sha256:b9aae781ca999eba8f45b9681b5248d4c566e4dd30b64b0070fcf8e5b8906a02'
[Logs]    [11/10/2019, 11:53:33 AM] Service exited 'main sha256:b9aae781ca999eba8f45b9681b5248d4c566e4dd30b64b0070fcf8e5b8906a02'
[Logs]    [11/10/2019, 11:53:44 AM] Killing service 'main sha256:b9aae781ca999eba8f45b9681b5248d4c566e4dd30b64b0070fcf8e5b8906a02'
[Logs]    [11/10/2019, 11:53:47 AM] Killed service 'main sha256:b9aae781ca999eba8f45b9681b5248d4c566e4dd30b64b0070fcf8e5b8906a02'
[Logs]    [11/10/2019, 11:53:48 AM] Service exited 'main sha256:b9aae781ca999eba8f45b9681b5248d4c566e4dd30b64b0070fcf8e5b8906a02'
[Logs]    [11/10/2019, 11:56:08 AM] Downloading image 'registry2.balena-cloud.com/v2/6e7d2118fdda5d4c830e761c43357bac@sha256:13fbd9d773fdaae47ba28105513d1a0a86c896bc822d04f7ea1d741996ae3b61'
[Logs]    [11/10/2019, 11:56:26 AM] Downloaded image 'registry2.balena-cloud.com/v2/6e7d2118fdda5d4c830e761c43357bac@sha256:13fbd9d773fdaae47ba28105513d1a0a86c896bc822d04f7ea1d741996ae3b61'
[Logs]    [11/10/2019, 11:56:27 AM] Killing service 'main sha256:b9aae781ca999eba8f45b9681b5248d4c566e4dd30b64b0070fcf8e5b8906a02'
[Logs]    [11/10/2019, 11:56:27 AM] Service is already stopped, removing container 'main sha256:b9aae781ca999eba8f45b9681b5248d4c566e4dd30b64b0070fcf8e5b8906a02'
[Logs]    [11/10/2019, 11:56:28 AM] Killed service 'main sha256:b9aae781ca999eba8f45b9681b5248d4c566e4dd30b64b0070fcf8e5b8906a02'
[Logs]    [11/10/2019, 11:56:33 AM] Deleting image 'registry2.balena-cloud.com/v2/54ca0d34a6c671c86837e168f77dbbff@sha256:45587ed6cadf5c328346f1d8a8c9feb28a01f0b054702898111d2837f60fbd0e'
[Logs]    [11/10/2019, 11:56:34 AM] Deleted image 'registry2.balena-cloud.com/v2/54ca0d34a6c671c86837e168f77dbbff@sha256:45587ed6cadf5c328346f1d8a8c9feb28a01f0b054702898111d2837f60fbd0e'
[Logs]    [11/10/2019, 11:56:36 AM] Installing service 'main sha256:79264dd989ffc4eb0316cc6cc20a65b88fb05ae7f6d9165b1fe5b2f1f9ef00b6'
[Logs]    [11/10/2019, 11:56:37 AM] Installed service 'main sha256:79264dd989ffc4eb0316cc6cc20a65b88fb05ae7f6d9165b1fe5b2f1f9ef00b6'
[Logs]    [11/10/2019, 11:56:37 AM] Starting service 'main sha256:79264dd989ffc4eb0316cc6cc20a65b88fb05ae7f6d9165b1fe5b2f1f9ef00b6'
[Logs]    [11/10/2019, 11:56:48 AM] Started service 'main sha256:79264dd989ffc4eb0316cc6cc20a65b88fb05ae7f6d9165b1fe5b2f1f9ef00b6'
[Logs]    [11/10/2019, 12:01:31 PM] Downloading image 'registry2.balena-cloud.com/v2/4e27bb032f04ccb4628a42e3b56770b9@sha256:245d6334f0f4da42a0993fb3dd9e4f5a15f5183eaa38d3ed0c7548467670d248'
[Logs]    [11/10/2019, 12:01:56 PM] Killing service 'main sha256:79264dd989ffc4eb0316cc6cc20a65b88fb05ae7f6d9165b1fe5b2f1f9ef00b6'
[Logs]    [11/10/2019, 12:02:13 PM] Service exited 'main sha256:79264dd989ffc4eb0316cc6cc20a65b88fb05ae7f6d9165b1fe5b2f1f9ef00b6'
[Logs]    [11/10/2019, 12:02:14 PM] Killed service 'main sha256:79264dd989ffc4eb0316cc6cc20a65b88fb05ae7f6d9165b1fe5b2f1f9ef00b6'
[Logs]    [11/10/2019, 12:02:18 PM] Deleting image 'registry2.balena-cloud.com/v2/6e7d2118fdda5d4c830e761c43357bac@sha256:13fbd9d773fdaae47ba28105513d1a0a86c896bc822d04f7ea1d741996ae3b61'
[Logs]    [11/10/2019, 12:02:19 PM] Deleted image 'registry2.balena-cloud.com/v2/6e7d2118fdda5d4c830e761c43357bac@sha256:13fbd9d773fdaae47ba28105513d1a0a86c896bc822d04f7ea1d741996ae3b61'
[Logs]    [11/10/2019, 12:02:22 PM] Installing service 'main sha256:b03a86fab7f06189debd70494c889f440f04074c9e48864a6b51b0953d8f8a44'
[Logs]    [11/10/2019, 12:02:23 PM] Installed service 'main sha256:b03a86fab7f06189debd70494c889f440f04074c9e48864a6b51b0953d8f8a44'
[Logs]    [11/10/2019, 12:02:23 PM] Starting service 'main sha256:b03a86fab7f06189debd70494c889f440f04074c9e48864a6b51b0953d8f8a44'
[Logs]    [11/10/2019, 12:02:34 PM] Started service 'main sha256:b03a86fab7f06189debd70494c889f440f04074c9e48864a6b51b0953d8f8a44'
[Logs]    [11/10/2019, 12:06:54 PM] Downloaded image 'registry2.balena-cloud.com/v2/198c811497199baa556336fc9caa43cf@sha256:e0edbbfdbceb0dd8dd61a0cfd4c25516c350d1adebd80ed7403995dd43f7a7f4'
[Logs]    [11/10/2019, 12:07:19 PM] Service exited 'main sha256:b03a86fab7f06189debd70494c889f440f04074c9e48864a6b51b0953d8f8a44'
[Logs]    [11/10/2019, 12:07:20 PM] Killed service 'main sha256:b03a86fab7f06189debd70494c889f440f04074c9e48864a6b51b0953d8f8a44'
[Logs]    [11/10/2019, 12:07:23 PM] Deleting image 'registry2.balena-cloud.com/v2/4e27bb032f04ccb4628a42e3b56770b9@sha256:245d6334f0f4da42a0993fb3dd9e4f5a15f5183eaa38d3ed0c7548467670d248'
[Logs]    [11/10/2019, 12:07:23 PM] Deleted image 'registry2.balena-cloud.com/v2/4e27bb032f04ccb4628a42e3b56770b9@sha256:245d6334f0f4da42a0993fb3dd9e4f5a15f5183eaa38d3ed0c7548467670d248'
[Logs]    [11/10/2019, 12:07:25 PM] Installing service 'main sha256:5aaac744020e69c683d6b0231d0330555d23de8d579900560e619adde4022874'
[Logs]    [11/10/2019, 12:07:26 PM] Installed service 'main sha256:5aaac744020e69c683d6b0231d0330555d23de8d579900560e619adde4022874'
[Logs]    [11/10/2019, 12:07:26 PM] Starting service 'main sha256:5aaac744020e69c683d6b0231d0330555d23de8d579900560e619adde4022874'
[Logs]    [11/10/2019, 12:07:37 PM] Started service 'main sha256:5aaac744020e69c683d6b0231d0330555d23de8d579900560e619adde4022874'
[Logs]    [11/10/2019, 12:08:57 PM] Killed service 'main sha256:5aaac744020e69c683d6b0231d0330555d23de8d579900560e619adde4022874'
[Logs]    [11/10/2019, 12:08:57 PM] Service exited 'main sha256:5aaac744020e69c683d6b0231d0330555d23de8d579900560e619adde4022874'
[Logs]    [11/10/2019, 12:11:34 PM] Removing network 'default'
[Logs]    [11/10/2019, 12:11:34 PM] Creating network 'default'
[Logs]    [11/10/2019, 12:11:34 PM] Creating volume 'resin-data'
[Logs]    [11/10/2019, 12:11:36 PM] Killing service 'main sha256:5aaac744020e69c683d6b0231d0330555d23de8d579900560e619adde4022874'
[Logs]    [11/10/2019, 12:11:38 PM] Service is already stopped, removing container 'main sha256:5aaac744020e69c683d6b0231d0330555d23de8d579900560e619adde4022874'
[Logs]    [11/10/2019, 12:11:40 PM] Killed service 'main sha256:5aaac744020e69c683d6b0231d0330555d23de8d579900560e619adde4022874'
[Logs]    [11/10/2019, 12:11:41 PM] Downloading image 'registry2.balena-cloud.com/v2/d3023c8893e365eded4ac881a8581539@sha256:b92d29cd52edcf810a714c1412efc2aff89ace88d880a8d4efed763aeac10fc3'
[Logs]    [11/10/2019, 12:11:44 PM] Removing volume 'resin-data'
[Logs]    [11/10/2019, 12:13:08 PM] Downloaded image 'registry2.balena-cloud.com/v2/d3023c8893e365eded4ac881a8581539@sha256:b92d29cd52edcf810a714c1412efc2aff89ace88d880a8d4efed763aeac10fc3'
[Logs]    [11/10/2019, 12:13:09 PM] Deleting image 'registry2.balena-cloud.com/v2/198c811497199baa556336fc9caa43cf@sha256:e0edbbfdbceb0dd8dd61a0cfd4c25516c350d1adebd80ed7403995dd43f7a7f4'
[Logs]    [11/10/2019, 12:13:10 PM] Deleted image 'registry2.balena-cloud.com/v2/198c811497199baa556336fc9caa43cf@sha256:e0edbbfdbceb0dd8dd61a0cfd4c25516c350d1adebd80ed7403995dd43f7a7f4'
[Logs]    [11/10/2019, 12:13:12 PM] Installing service 'main sha256:c92746f14fc651f3c52647b6987397c7ebd323fa0341ed0bb51083a8f3cc5039'
[Logs]    [11/10/2019, 12:13:13 PM] Installed service 'main sha256:c92746f14fc651f3c52647b6987397c7ebd323fa0341ed0bb51083a8f3cc5039'
[Logs]    [11/10/2019, 12:13:13 PM] Starting service 'main sha256:c92746f14fc651f3c52647b6987397c7ebd323fa0341ed0bb51083a8f3cc5039'
[Logs]    [11/10/2019, 12:17:33 PM] Deleting image 'registry2.balena-cloud.com/v2/d0a413b4627fa0742d30330e226293ec@sha256:5dcfd7fe8c66943bf36efcc1d3470bdde3821677ab381aefceeb9475fc012ee6'
[Logs]    [11/10/2019, 12:17:34 PM] Deleted image 'registry2.balena-cloud.com/v2/d0a413b4627fa0742d30330e226293ec@sha256:5dcfd7fe8c66943bf36efcc1d3470bdde3821677ab381aefceeb9475fc012ee6'
[Logs]    [11/10/2019, 12:17:36 PM] Service exited 'main sha256:c92746f14fc651f3c52647b6987397c7ebd323fa0341ed0bb51083a8f3cc5039'
[Logs]    [11/10/2019, 12:17:37 PM] Killed service 'main sha256:c92746f14fc651f3c52647b6987397c7ebd323fa0341ed0bb51083a8f3cc5039'
[Logs]    [11/10/2019, 12:17:42 PM] Downloading image 'registry2.balena-cloud.com/v2/675b74065636544cdf4051f0e29dec77@sha256:f1080e438bc6a1389e697249412c62a937370ae1054c92e35389f0dd48a7734f'
[Logs]    [11/10/2019, 12:18:02 PM] Downloaded image 'registry2.balena-cloud.com/v2/675b74065636544cdf4051f0e29dec77@sha256:f1080e438bc6a1389e697249412c62a937370ae1054c92e35389f0dd48a7734f'
[Logs]    [11/10/2019, 12:18:02 PM] Installing service 'main sha256:dd83d87e13da593794c5f0157dea808f807646964089e4a46343aa24db819d69'
[Logs]    [11/10/2019, 12:18:03 PM] Installed service 'main sha256:dd83d87e13da593794c5f0157dea808f807646964089e4a46343aa24db819d69'
[Logs]    [11/10/2019, 12:18:03 PM] Starting service 'main sha256:dd83d87e13da593794c5f0157dea808f807646964089e4a46343aa24db819d69'
[Logs]    [11/10/2019, 12:18:12 PM] Started service 'main sha256:dd83d87e13da593794c5f0157dea808f807646964089e4a46343aa24db819d69'
[Logs]    [11/10/2019, 1:13:55 PM] Removing network 'default'
[Logs]    [11/10/2019, 1:13:55 PM] Creating network 'default'
