C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:47 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 73% at 6.5 MB/s (total 6.5 MB/s) eta in 118.81237399193549s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:48 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 73% at 5.9 MB/s (total 5.9 MB/s) eta in 131.36369977678572s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:48 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 73% at 6.5 MB/s (total 6.5 MB/s) eta in 118.00592237903226s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:49 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 73% at 6.7 MB/s (total 6.7 MB/s) eta in 113.6932373046875s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:49 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 73% at 6.7 MB/s (total 6.7 MB/s) eta in 113.0682373046875s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:50 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 73% at 6.1 MB/s (total 6.1 MB/s) eta in 124.59253771551724s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:50 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 73% at 5.9 MB/s (total 5.9 MB/s) eta in 128.86369977678572s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:51 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 73% at 5.9 MB/s (total 5.9 MB/s) eta in 128.50655691964286s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:51 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 73% at 5.5 MB/s (total 5.5 MB/s) eta in 138.0070612980769s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:52 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 74% at 5.5 MB/s (total 5.5 MB/s) eta in 137.23783052884616s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:52 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 74% at 5 MB/s (total 5 MB/s) eta in 148.46598307291669s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:53 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 74% at 5.5 MB/s (total 5.5 MB/s) eta in 136.4685997596154s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:53 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 74% at 4.6 MB/s (total 4.6 MB/s) eta in 161.2810724431818s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:54 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 74% at 5.5 MB/s (total 5.5 MB/s) eta in 134.93013822115384s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:54 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 74% at 6.5 MB/s (total 6.5 MB/s) eta in 111.71559979838709s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:55 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 75% at 7.8 MB/s (total 7.8 MB/s) eta in 92.65361064189189s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:55 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 75% at 9.4 MB/s (total 9.4 MB/s) eta in 75.18185763888889s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:56 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 75% at 11.1 MB/s (total 11.1 MB/s) eta in 62.89025648584906s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:56 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 76% at 12.6 MB/s (total 12.6 MB/s) eta in 54.803059895833336s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:57 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 76% at 13.8 MB/s (total 13.8 MB/s) eta in 49.063387784090914s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:57 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 76% at 15.5 MB/s (total 15.5 MB/s) eta in 43.15112964527027s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:58 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 77% at 16.8 MB/s (total 16.8 MB/s) eta in 39.352294921875s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:58 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 77% at 18.9 MB/s (total 18.9 MB/s) eta in 34.42426215277778s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:59 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 77% at 19.1 MB/s (total 19.1 MB/s) eta in 33.55146806318682s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:59 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 78% at 19.3 MB/s (total 19.3 MB/s) eta in 32.64329993206522s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:00 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 78% at 19.7 MB/s (total 19.7 MB/s) eta in 31.47003823138298s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:00 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 78% at 19.7 MB/s (total 19.7 MB/s) eta in 30.99131482712766s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:01 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 79% at 19.7 MB/s (total 19.7 MB/s) eta in 30.45939993351064s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:01 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 79% at 19.7 MB/s (total 19.7 MB/s) eta in 29.98067652925532s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:02 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 79% at 19.7 MB/s (total 19.7 MB/s) eta in 29.448761635638295s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:02 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 80% at 19.7 MB/s (total 19.7 MB/s) eta in 28.97003823138298s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:03 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 80% at 19.9 MB/s (total 19.9 MB/s) eta in 28.13877467105263s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:03 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 80% at 19.7 MB/s (total 19.7 MB/s) eta in 27.95939993351064s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:04 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 81% at 19.7 MB/s (total 19.7 MB/s) eta in 27.48067652925532s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:04 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 81% at 19.7 MB/s (total 19.7 MB/s) eta in 26.9487616356383s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:05 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 81% at 19.7 MB/s (total 19.7 MB/s) eta in 26.47003823138298s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:05 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 82% at 19.7 MB/s (total 19.7 MB/s) eta in 25.99131482712766s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:06 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 82% at 19.5 MB/s (total 19.5 MB/s) eta in 25.786920362903224s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:06 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 82% at 19.7 MB/s (total 19.7 MB/s) eta in 24.98067652925532s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:07 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 83% at 19.5 MB/s (total 19.5 MB/s) eta in 24.765414986559136s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:07 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 83% at 19.5 MB/s (total 19.5 MB/s) eta in 24.281544018817204s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:08 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 83% at 19.5 MB/s (total 19.5 MB/s) eta in 23.743909610215052s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:08 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 84% at 19.5 MB/s (total 19.5 MB/s) eta in 23.260038642473116s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:09 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 84% at 19.7 MB/s (total 19.7 MB/s) eta in 22.48067652925532s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:09 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 84% at 19.5 MB/s (total 19.5 MB/s) eta in 22.238533266129032s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:10 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 85% at 19.7 MB/s (total 19.7 MB/s) eta in 21.47003823138298s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:10 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 85% at 19.7 MB/s (total 19.7 MB/s) eta in 20.99131482712766s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:11 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 86% at 19.9 MB/s (total 19.9 MB/s) eta in 20.24403782894737s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:11 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 86% at 19.7 MB/s (total 19.7 MB/s) eta in 19.98067652925532s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:12 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 86% at 19.9 MB/s (total 19.9 MB/s) eta in 19.24403782894737s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:12 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 87% at 19.9 MB/s (total 19.9 MB/s) eta in 18.77035361842105s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:13 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 87% at 19.9 MB/s (total 19.9 MB/s) eta in 18.24403782894737s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:13 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 87% at 19.9 MB/s (total 19.9 MB/s) eta in 17.77035361842105s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:14 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 88% at 18 MB/s (total 18 MB/s) eta in 19.04864643895349s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:14 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 88% at 19.9 MB/s (total 19.9 MB/s) eta in 16.77035361842105s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:15 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 88% at 19.9 MB/s (total 19.9 MB/s) eta in 16.24403782894737s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:15 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 89% at 19.9 MB/s (total 19.9 MB/s) eta in 15.770353618421053s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:16 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 89% at 19.9 MB/s (total 19.9 MB/s) eta in 15.244037828947368s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:16 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 89% at 19.9 MB/s (total 19.9 MB/s) eta in 14.770353618421053s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:17 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 90% at 19.9 MB/s (total 19.9 MB/s) eta in 14.244037828947368s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:17 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 90% at 20.1 MB/s (total 20.1 MB/s) eta in 13.5748291015625s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:18 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 90% at 20.1 MB/s (total 20.1 MB/s) eta in 13.053995768229168s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:18 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 91% at 20.1 MB/s (total 20.1 MB/s) eta in 12.585245768229168s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:19 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 91% at 20.1 MB/s (total 20.1 MB/s) eta in 12.064412434895834s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:19 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 91% at 20.3 MB/s (total 20.3 MB/s) eta in 11.4245731314433s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:20 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 92% at 20.1 MB/s (total 20.1 MB/s) eta in 11.0748291015625s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:30:20 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 92% at 20.1 MB/s (total 20.1 MB/s) eta in 10.6060791015625s with 0 failed devices
